Time,Fraction of area represented,Uncorrelated uncertainty (1 sigma),Correlated uncertainty (1 sigma),Coverage uncertainty (1 sigma),Realization 1,Realization 2,Realization 3,Realization 4,Realization 5,Realization 6,Realization 7,Realization 8,Realization 9,Realization 10,Realization 11,Realization 12,Realization 13,Realization 14,Realization 15,Realization 16,Realization 17,Realization 18,Realization 19,Realization 20,Realization 21,Realization 22,Realization 23,Realization 24,Realization 25,Realization 26,Realization 27,Realization 28,Realization 29,Realization 30,Realization 31,Realization 32,Realization 33,Realization 34,Realization 35,Realization 36,Realization 37,Realization 38,Realization 39,Realization 40,Realization 41,Realization 42,Realization 43,Realization 44,Realization 45,Realization 46,Realization 47,Realization 48,Realization 49,Realization 50,Realization 51,Realization 52,Realization 53,Realization 54,Realization 55,Realization 56,Realization 57,Realization 58,Realization 59,Realization 60,Realization 61,Realization 62,Realization 63,Realization 64,Realization 65,Realization 66,Realization 67,Realization 68,Realization 69,Realization 70,Realization 71,Realization 72,Realization 73,Realization 74,Realization 75,Realization 76,Realization 77,Realization 78,Realization 79,Realization 80,Realization 81,Realization 82,Realization 83,Realization 84,Realization 85,Realization 86,Realization 87,Realization 88,Realization 89,Realization 90,Realization 91,Realization 92,Realization 93,Realization 94,Realization 95,Realization 96,Realization 97,Realization 98,Realization 99,Realization 100,Realization 101,Realization 102,Realization 103,Realization 104,Realization 105,Realization 106,Realization 107,Realization 108,Realization 109,Realization 110,Realization 111,Realization 112,Realization 113,Realization 114,Realization 115,Realization 116,Realization 117,Realization 118,Realization 119,Realization 120,Realization 121,Realization 122,Realization 123,Realization 124,Realization 125,Realization 126,Realization 127,Realization 128,Realization 129,Realization 130,Realization 131,Realization 132,Realization 133,Realization 134,Realization 135,Realization 136,Realization 137,Realization 138,Realization 139,Realization 140,Realization 141,Realization 142,Realization 143,Realization 144,Realization 145,Realization 146,Realization 147,Realization 148,Realization 149,Realization 150,Realization 151,Realization 152,Realization 153,Realization 154,Realization 155,Realization 156,Realization 157,Realization 158,Realization 159,Realization 160,Realization 161,Realization 162,Realization 163,Realization 164,Realization 165,Realization 166,Realization 167,Realization 168,Realization 169,Realization 170,Realization 171,Realization 172,Realization 173,Realization 174,Realization 175,Realization 176,Realization 177,Realization 178,Realization 179,Realization 180,Realization 181,Realization 182,Realization 183,Realization 184,Realization 185,Realization 186,Realization 187,Realization 188,Realization 189,Realization 190,Realization 191,Realization 192,Realization 193,Realization 194,Realization 195,Realization 196,Realization 197,Realization 198,Realization 199,Realization 200
1983,0.9341977,0.002908086,0.014407624,0.044050295,0.22556488,0.21908076,0.21944463,0.22707427,0.23574176,0.22653289,0.20394321,0.21320255,0.22331928,0.21043885,0.22404821,0.2040827,0.22096786,0.2316719,0.21644497,0.21450073,0.21451135,0.22309954,0.21854967,0.20512308,0.22265719,0.21059678,0.21252267,0.22083318,0.22374678,0.22332749,0.21539667,0.22901453,0.22305994,0.22613017,0.22173868,0.2184966,0.22723114,0.21988711,0.21843061,0.22731513,0.22748178,0.22528803,0.2270851,0.21224363,0.2190441,0.22430639,0.21225624,0.21562684,0.22306207,0.22181334,0.22738346,0.21964736,0.21699424,0.22041398,0.21746458,0.21512473,0.23030296,0.20901088,0.20565799,0.2181001,0.21315797,0.21410376,0.21178767,0.2189708,0.21245253,0.2305144,0.23268,0.22216548,0.22422925,0.22609097,0.21698168,0.21681394,0.21427281,0.2053228,0.22924645,0.21484575,0.21762471,0.22853407,0.21786755,0.22273862,0.21412055,0.22495094,0.22968769,0.21811132,0.22183533,0.22083677,0.22252123,0.21432881,0.21584126,0.22682787,0.21857244,0.21690482,0.22241095,0.21507622,0.21665236,0.2224228,0.22092482,0.22532107,0.21646267,0.22182895,0.22405425,0.22708085,0.21421681,0.20518428,0.22035934,0.21819052,0.22802278,0.22056232,0.22604033,0.23831238,0.21598248,0.22336087,0.22168602,0.22393893,0.23276007,0.2185639,0.21437033,0.22128782,0.22595458,0.22442207,0.23110253,0.2135445,0.21270245,0.21029165,0.22326976,0.22073314,0.21556556,0.22404245,0.21485035,0.22324507,0.23275246,0.22208823,0.2196212,0.21778983,0.22897525,0.22362673,0.22322501,0.22826028,0.22077203,0.21446495,0.22909014,0.2091716,0.23243298,0.22371681,0.22508684,0.2118994,0.21506122,0.2169976,0.22497709,0.22333628,0.21908689,0.21669328,0.22101183,0.2209186,0.22087681,0.22118889,0.22257572,0.22494672,0.22500825,0.21813968,0.21878332,0.21493542,0.21654119,0.21146779,0.23177035,0.21737114,0.21789105,0.21107367,0.23006389,0.22477324,0.22838625,0.23044805,0.2339868,0.22298999,0.20854475,0.22959575,0.2304732,0.22635034,0.22625299,0.21460839,0.2254815,0.22313213,0.22042076,0.22494283,0.22214945,0.22228688,0.22978278,0.23741037,0.22569302,0.23547266,0.22059493,0.22700603,0.21283722,0.22612576,0.22850701,0.22605686,0.22387263,0.22350213,0.22028846,0.21816145,0.22277057,0.23157634,0.21148163,0.21613981
1984,0.93510616,0.0028529405,0.014437793,0.04390123,-0.028802037,-0.03242491,-0.03281929,-0.02704879,-0.019910319,-0.028966174,-0.043583795,-0.0368731,-0.025894511,-0.042474117,-0.025904564,-0.053695135,-0.03162251,-0.020139001,-0.036399208,-0.036504783,-0.038824465,-0.029797751,-0.03284092,-0.050475158,-0.03155772,-0.046937294,-0.04040779,-0.032940228,-0.02755013,-0.028567782,-0.040802225,-0.02398404,-0.027733566,-0.028001456,-0.031144725,-0.037236635,-0.029635703,-0.02920188,-0.03526513,-0.021864912,-0.02541182,-0.029942812,-0.02848205,-0.040172253,-0.03441853,-0.028957013,-0.038737584,-0.036940612,-0.030068515,-0.033942007,-0.025465932,-0.037146512,-0.035290774,-0.0327064,-0.037743483,-0.041175585,-0.023391282,-0.042302966,-0.04797172,-0.035111595,-0.041589092,-0.038449164,-0.044422977,-0.035204485,-0.039913017,-0.021321202,-0.024458911,-0.027619207,-0.029811068,-0.030654918,-0.03314926,-0.038253494,-0.0361603,-0.047885425,-0.024546122,-0.039082956,-0.036628503,-0.027147288,-0.036644258,-0.03178926,-0.04021101,-0.028005237,-0.024889067,-0.037240617,-0.02946002,-0.033359557,-0.03361642,-0.03910405,-0.03673837,-0.024833,-0.033425134,-0.035532318,-0.02984192,-0.03880724,-0.035302546,-0.031918395,-0.033187643,-0.02686142,-0.039271228,-0.027845403,-0.03175,-0.026746405,-0.03743701,-0.046267856,-0.032391023,-0.03655251,-0.024203092,-0.034414954,-0.027299773,-0.017115403,-0.036372617,-0.029300593,-0.032135032,-0.026555715,-0.02114654,-0.034057517,-0.03956352,-0.030060345,-0.026778044,-0.029920092,-0.023710286,-0.038437817,-0.03932558,-0.04166296,-0.028497005,-0.033526003,-0.037076473,-0.032840975,-0.037937004,-0.027240833,-0.024430372,-0.029463263,-0.031923193,-0.0328645,-0.02380164,-0.029110573,-0.033082128,-0.023864754,-0.031014988,-0.036497943,-0.023135845,-0.045490675,-0.025711605,-0.031911723,-0.031381987,-0.04165507,-0.038569126,-0.03779302,-0.028314846,-0.030564353,-0.034718864,-0.038659763,-0.032682177,-0.03317814,-0.03519697,-0.03357451,-0.033245914,-0.032633364,-0.029890941,-0.029685225,-0.031978723,-0.04234751,-0.040440295,-0.044119224,-0.023592427,-0.03399974,-0.034763627,-0.043204542,-0.024252284,-0.02416367,-0.024210028,-0.024942858,-0.02064566,-0.025277287,-0.04712934,-0.027949452,-0.024826653,-0.024951091,-0.027884569,-0.03612653,-0.02659575,-0.032709338,-0.03334862,-0.02923195,-0.03508695,-0.030827623,-0.024379855,-0.015533254,-0.027167983,-0.016658343,-0.034520734,-0.028194988,-0.044284906,-0.030884475,-0.025459265,-0.030908344,-0.029913863,-0.029694682,-0.03788711,-0.032648906,-0.030288141,-0.023144117,-0.0379261,-0.036009792
1985,0.9366055,0.0028712454,0.014703349,0.04193133,-0.06860524,-0.071030095,-0.07327885,-0.068012856,-0.062577836,-0.06950769,-0.084329285,-0.07702091,-0.06332393,-0.08240439,-0.063553184,-0.097953334,-0.0714438,-0.060116496,-0.07581171,-0.077016905,-0.07937587,-0.07119082,-0.07117712,-0.090820976,-0.0742794,-0.0897669,-0.08213377,-0.07115348,-0.069459915,-0.07005336,-0.08166363,-0.06502278,-0.06485949,-0.06809384,-0.06984586,-0.078287356,-0.06852742,-0.06873204,-0.075811505,-0.062297963,-0.067278385,-0.0691737,-0.06994168,-0.077727064,-0.0728271,-0.07063003,-0.07992119,-0.07627155,-0.064466186,-0.072114095,-0.0677235,-0.08025657,-0.0750296,-0.073481895,-0.078413084,-0.08348377,-0.063544236,-0.08146426,-0.08723409,-0.07263097,-0.08236056,-0.074402936,-0.086908676,-0.07477342,-0.08122463,-0.06511063,-0.065908894,-0.066491306,-0.0685166,-0.0682805,-0.07601623,-0.078574516,-0.07396437,-0.0856525,-0.060747314,-0.0793426,-0.07728262,-0.07002187,-0.074290134,-0.06821994,-0.08043222,-0.07127095,-0.06334545,-0.076357394,-0.07097534,-0.07483902,-0.073256075,-0.07534344,-0.07590811,-0.06413485,-0.074622765,-0.07393305,-0.0707344,-0.08041096,-0.07932096,-0.07320507,-0.07049272,-0.065714836,-0.078315616,-0.06514529,-0.07264879,-0.06986769,-0.07723871,-0.08484583,-0.07097093,-0.07334857,-0.065373965,-0.078913376,-0.066110894,-0.05728761,-0.07573681,-0.06817055,-0.07332138,-0.06488356,-0.060641233,-0.07605602,-0.078074425,-0.07025876,-0.06727453,-0.07329128,-0.0658519,-0.07674206,-0.08100037,-0.08199114,-0.06891991,-0.07836274,-0.074619874,-0.071447924,-0.07546549,-0.06612238,-0.063179865,-0.07021973,-0.07390312,-0.0759577,-0.063294716,-0.068165004,-0.07402392,-0.06613918,-0.07298549,-0.07118046,-0.06218551,-0.08819646,-0.06746926,-0.07514517,-0.07287753,-0.079270676,-0.07829279,-0.07328441,-0.06981882,-0.06981534,-0.07732396,-0.081019625,-0.074234016,-0.07392418,-0.07715065,-0.0726626,-0.07533075,-0.07201877,-0.06945349,-0.06866785,-0.073760904,-0.0848794,-0.080754146,-0.08370555,-0.06335504,-0.06907135,-0.073294,-0.08335288,-0.060712755,-0.062235236,-0.06573751,-0.0640821,-0.061515052,-0.06409472,-0.085264474,-0.06921029,-0.06669883,-0.06414915,-0.070403896,-0.07500899,-0.0626117,-0.07288939,-0.074411534,-0.070068955,-0.07649005,-0.07246722,-0.066083245,-0.05549743,-0.06685578,-0.058293615,-0.07335907,-0.06590358,-0.08518749,-0.07434591,-0.06492587,-0.07094946,-0.06925293,-0.06767391,-0.080599144,-0.06997616,-0.07070278,-0.06566515,-0.07344065,-0.07707502
1986,0.93514556,0.002836508,0.014089141,0.04237087,0.08528131,0.080255195,0.07745403,0.08466665,0.089638196,0.08192368,0.06508396,0.074144624,0.088432424,0.06785565,0.08865366,0.05343112,0.08195654,0.09270388,0.07634513,0.07713022,0.07279103,0.081242874,0.080339946,0.06380397,0.07604405,0.06384453,0.06983004,0.081757315,0.0852922,0.08220969,0.07354993,0.08456689,0.089356385,0.08169985,0.083559245,0.074514136,0.082926914,0.084413625,0.077276245,0.092088,0.08379638,0.084216416,0.07964777,0.07632355,0.080000244,0.08201052,0.07388233,0.07714814,0.09152006,0.08140291,0.08279368,0.071830615,0.07629169,0.077424,0.074707195,0.06658717,0.091008306,0.07018985,0.06531485,0.076432385,0.06877646,0.07973051,0.06400966,0.07573881,0.06904563,0.08747414,0.08368518,0.08468022,0.08511727,0.083105855,0.07718358,0.07390926,0.07730635,0.06672089,0.0892289,0.076100364,0.070791,0.08249922,0.07742618,0.08986196,0.0708144,0.0789648,0.085978106,0.07953684,0.0795226,0.075236656,0.08099362,0.07669379,0.07799557,0.08492047,0.07567776,0.07573849,0.08447409,0.07527073,0.06841415,0.081657134,0.08337718,0.08643208,0.076273605,0.088424265,0.08286161,0.078366086,0.07432495,0.069648944,0.08069368,0.07855513,0.08707499,0.076995455,0.08848393,0.09223827,0.07806164,0.08213825,0.08035247,0.08601442,0.09142106,0.07314489,0.076176696,0.08341356,0.087127686,0.07711211,0.0847116,0.07674179,0.07303611,0.07277964,0.08335168,0.07299118,0.079492405,0.07889056,0.076831274,0.08459812,0.08703916,0.07830912,0.076445185,0.075806,0.089016885,0.085996605,0.07769695,0.08448156,0.075976886,0.08102854,0.08851479,0.06415256,0.08216203,0.07548636,0.07912484,0.07331045,0.072211705,0.07970327,0.08164414,0.08392462,0.073068276,0.07496877,0.07957439,0.07591432,0.072107,0.07661855,0.07925752,0.08062981,0.08187138,0.085280985,0.07660789,0.06518893,0.072698034,0.06755446,0.08779288,0.08457505,0.08072701,0.06994538,0.096840784,0.091743395,0.08456301,0.091732964,0.08636974,0.08610279,0.06931346,0.08589768,0.08308063,0.08878132,0.08134117,0.07868848,0.088689096,0.08316843,0.07571121,0.083945274,0.07700222,0.08049888,0.0852414,0.09520827,0.08831637,0.0949283,0.08027067,0.08910068,0.06817147,0.07872483,0.08657558,0.081737064,0.083520815,0.08487924,0.07421073,0.0835815,0.08482329,0.086702906,0.07956276,0.07690897
1987,0.935123,0.002821018,0.01396604,0.042807788,0.21846019,0.21230021,0.20854324,0.21815161,0.22160608,0.21373136,0.19495136,0.20967048,0.222097,0.19779892,0.22054806,0.18538421,0.214247,0.22408421,0.21099164,0.21158902,0.20500128,0.21327047,0.21205685,0.19451334,0.20819679,0.19682133,0.20456262,0.2144391,0.21983424,0.20991519,0.2104746,0.21399492,0.2234905,0.21633193,0.21796754,0.20946456,0.21521,0.21757522,0.20742972,0.2232541,0.2189448,0.21564111,0.21465051,0.20801824,0.21359196,0.21502629,0.2074724,0.2106405,0.22921704,0.21780944,0.21385877,0.20438881,0.21046042,0.21148248,0.20887654,0.20193969,0.22440968,0.20431799,0.1970043,0.20887254,0.2012865,0.21351497,0.1988507,0.2087988,0.20154975,0.21824695,0.21074505,0.21628878,0.21704207,0.21321416,0.21288839,0.20768121,0.20908797,0.19671384,0.22162211,0.20925146,0.2026254,0.21849014,0.20830318,0.22415094,0.20079643,0.20833077,0.21814328,0.21229541,0.21092546,0.20561145,0.2161145,0.20942375,0.2109539,0.21871111,0.20394522,0.20552294,0.21668309,0.2137179,0.19662051,0.21771288,0.21747936,0.21806194,0.21222338,0.21937232,0.21471363,0.2097143,0.20528275,0.20065403,0.21498933,0.21053095,0.2193088,0.21505463,0.22276738,0.22647773,0.20741986,0.21486543,0.21132357,0.21679944,0.22760592,0.20414363,0.21034405,0.21695551,0.21767487,0.21129204,0.21637464,0.20886733,0.20724203,0.2047551,0.21583186,0.20289175,0.21615775,0.21126035,0.20785993,0.21620113,0.22176972,0.21038474,0.20594835,0.20904683,0.22155742,0.2202886,0.20844649,0.21847457,0.2058372,0.21340825,0.2214303,0.19559208,0.21134733,0.2073601,0.21055579,0.20754668,0.2070527,0.21159588,0.2122705,0.21770485,0.20486234,0.20734869,0.21139565,0.20717,0.20303252,0.20866643,0.21245477,0.2107957,0.21385394,0.22063504,0.21051055,0.19628125,0.20650733,0.19738685,0.21855141,0.21414207,0.21211275,0.20677185,0.22851771,0.22375631,0.21782543,0.22018518,0.21969393,0.21448977,0.20066592,0.22108033,0.21605371,0.2226196,0.21575959,0.21217185,0.22257642,0.2181269,0.20767719,0.21754509,0.21093647,0.21443911,0.21365288,0.23085935,0.2225711,0.2243375,0.21355085,0.2208061,0.2020681,0.2130196,0.21694326,0.21514632,0.21376504,0.21470585,0.20940052,0.21552487,0.2169923,0.22062242,0.21673624,0.20975223
1988,0.93335325,0.0028401907,0.013784736,0.04270827,0.30913767,0.30257568,0.29668906,0.3079132,0.31161785,0.30529785,0.28152046,0.3004109,0.31161952,0.29028094,0.3092107,0.2765265,0.30140156,0.31397048,0.30205515,0.30174556,0.2950898,0.3032123,0.3034782,0.28688958,0.30281997,0.29233295,0.29400945,0.30091938,0.30793336,0.3011474,0.30263174,0.30420113,0.3160738,0.30719632,0.3062167,0.30009332,0.30728692,0.3062656,0.29657122,0.31575072,0.30972683,0.30657166,0.30753696,0.29795805,0.30573845,0.30480924,0.29873976,0.30330628,0.3207124,0.30683735,0.30368486,0.29479524,0.30262893,0.3031182,0.29887992,0.2944624,0.31562614,0.29466966,0.28839844,0.3007013,0.2931578,0.3020203,0.2905798,0.3004154,0.29427186,0.3088667,0.30093098,0.30833375,0.3082345,0.3057776,0.30370364,0.29813665,0.29860002,0.28571114,0.31304932,0.30011657,0.2950585,0.31050286,0.30053484,0.31377846,0.29254842,0.30056694,0.30854833,0.30250543,0.30269,0.29567885,0.3059516,0.29996398,0.30082896,0.30700746,0.2976462,0.2988677,0.3094882,0.30893412,0.28642267,0.30735013,0.31334928,0.30871212,0.30244145,0.3112361,0.30324897,0.30527335,0.29761115,0.29284045,0.3070673,0.30093107,0.31605965,0.3059093,0.3142804,0.3183795,0.29615825,0.3061032,0.3007404,0.30954206,0.3213704,0.30103394,0.3023812,0.30970377,0.30660185,0.30376166,0.3071887,0.29726025,0.29698807,0.2967519,0.30905637,0.29377294,0.30471873,0.3032541,0.29943895,0.30351198,0.31393218,0.30100667,0.29733807,0.29966435,0.31429675,0.31197697,0.30233085,0.31059197,0.2971671,0.30321,0.31178206,0.2885375,0.30267137,0.29771042,0.30184412,0.29962713,0.29813266,0.3003491,0.2985421,0.30877078,0.2987544,0.29799172,0.29948854,0.2987056,0.29246914,0.29871276,0.3047141,0.3005903,0.30477336,0.3136242,0.30448052,0.2917299,0.3009514,0.28691286,0.3127601,0.30357158,0.30332977,0.29666927,0.32172617,0.3166789,0.31224942,0.3125184,0.30860826,0.3067481,0.2922359,0.3143892,0.31181446,0.31452605,0.3085249,0.30564457,0.31393373,0.3065614,0.29845005,0.30940026,0.3052231,0.30768868,0.30666313,0.3228665,0.31347865,0.3154361,0.30296224,0.31183073,0.29496786,0.30600312,0.3092829,0.3084981,0.30339742,0.30737656,0.30314955,0.30625504,0.30718067,0.31090146,0.30392012,0.29851732
1989,0.93680215,0.0028287815,0.013541344,0.043019634,0.24110003,0.22564976,0.22826144,0.23592591,0.24122055,0.23083079,0.20700796,0.2292809,0.23800692,0.2203927,0.23468427,0.2054854,0.22790058,0.24746002,0.23009853,0.23003347,0.22546925,0.22688048,0.23106945,0.21557969,0.229304,0.221511,0.22140177,0.23058857,0.23342757,0.22904748,0.22972117,0.22999388,0.24657665,0.2373201,0.23302875,0.23229256,0.2383088,0.23629187,0.22578847,0.24425305,0.23348393,0.2361436,0.23452632,0.22541037,0.23320408,0.2348624,0.22084895,0.23087695,0.24713956,0.23242213,0.23212296,0.22185914,0.22921868,0.2316144,0.23059006,0.22580463,0.2424353,0.22119346,0.2173731,0.22795635,0.22394039,0.23190726,0.2178403,0.22970285,0.22761852,0.23920333,0.22924945,0.23760593,0.2382756,0.23742162,0.232118,0.22725442,0.2293864,0.21457353,0.2415752,0.2292517,0.22644052,0.23871292,0.22929929,0.24148183,0.22185424,0.23142758,0.2359745,0.22903936,0.23334418,0.22334644,0.23359233,0.2274217,0.22637373,0.23769635,0.22622181,0.22720833,0.23806496,0.23669,0.21792018,0.23711343,0.23948278,0.23524027,0.22746252,0.23922901,0.23003994,0.23436569,0.22561073,0.22180556,0.2376635,0.2312218,0.24678892,0.234586,0.24017088,0.24401519,0.22330798,0.23231618,0.22869687,0.23792043,0.24686874,0.23292181,0.23291442,0.23590331,0.23522086,0.23391639,0.23812868,0.22527714,0.22777972,0.22572213,0.23536088,0.22280023,0.23049928,0.23074289,0.230642,0.2312331,0.24045093,0.22885413,0.22696646,0.23067343,0.24369207,0.23967625,0.23268023,0.23819704,0.22803514,0.233876,0.24059005,0.21998367,0.22941135,0.22535452,0.23260799,0.23096058,0.22832268,0.22725172,0.22727852,0.2398191,0.22689867,0.22359724,0.22798803,0.22666393,0.21925327,0.22475196,0.23043138,0.23155807,0.23195285,0.24223772,0.23480985,0.22109887,0.2349594,0.21486576,0.24208972,0.23248301,0.23209932,0.2284897,0.25032836,0.24604028,0.24093013,0.23753,0.24086922,0.23162383,0.22184227,0.2426468,0.24206439,0.24390574,0.23872907,0.23765518,0.24143471,0.2334294,0.22821018,0.23455994,0.23256214,0.23469852,0.23804855,0.24980079,0.24279448,0.24718297,0.23177595,0.23987398,0.22415347,0.23585294,0.23794602,0.23451656,0.22879808,0.2344583,0.22956052,0.23489077,0.23519224,0.23828451,0.23169152,0.22474727
1990,0.9340554,0.0028415069,0.013540564,0.042279772,0.47585142,0.46066213,0.46518663,0.46983957,0.47234437,0.46143368,0.44036576,0.46094632,0.47222263,0.45742255,0.46467847,0.44014704,0.46220183,0.480147,0.46443212,0.46461746,0.45877624,0.4619271,0.4643463,0.4479066,0.46042946,0.45466813,0.45590675,0.4680968,0.46716836,0.46075073,0.46313742,0.466654,0.48246446,0.4737027,0.4654423,0.46737367,0.47022858,0.4656018,0.45777434,0.47748354,0.46757528,0.47043508,0.4714332,0.45838538,0.46603504,0.4672931,0.45327505,0.46349683,0.47796214,0.4648364,0.4672695,0.4540997,0.4617809,0.46716106,0.46580446,0.4617281,0.47519532,0.45473307,0.45170277,0.4604113,0.4609983,0.46588683,0.45003298,0.46633336,0.4658334,0.47093865,0.46325228,0.4699497,0.47278208,0.47092682,0.46595412,0.46323034,0.46125522,0.45049673,0.47657722,0.45991796,0.45790303,0.47050595,0.46220124,0.47210905,0.45314264,0.46614206,0.46915737,0.4654344,0.46405718,0.4581575,0.46472383,0.4625107,0.46137476,0.46812606,0.4591231,0.46517226,0.47129318,0.46761644,0.45502076,0.4716946,0.47312826,0.4669697,0.45886922,0.47101882,0.46464816,0.4720536,0.46019363,0.45504165,0.46768337,0.4667179,0.4796278,0.4657834,0.47779337,0.47232863,0.4569722,0.46562913,0.4628272,0.47035307,0.47904068,0.47135594,0.46848026,0.46865493,0.47050008,0.47129765,0.47083044,0.4580931,0.46364617,0.4595899,0.4670834,0.45769465,0.46490872,0.4623289,0.46525958,0.46290275,0.474569,0.4623824,0.45944947,0.46687752,0.47326198,0.4711571,0.4666314,0.46831447,0.46017733,0.46427834,0.47246578,0.45320585,0.46210307,0.46485078,0.46392193,0.4620759,0.45946422,0.45821315,0.4586399,0.47587347,0.4669676,0.45687175,0.46110153,0.46043655,0.4523546,0.4587374,0.46628118,0.46536726,0.46490756,0.47519556,0.47270513,0.46000373,0.46852478,0.45340317,0.47634336,0.46409068,0.46378902,0.4611216,0.48165774,0.48035887,0.47098732,0.47127676,0.47589168,0.46470767,0.45560563,0.47607264,0.47673208,0.4757743,0.47401074,0.46971363,0.47273487,0.46652263,0.46210665,0.4682745,0.4672096,0.46507633,0.47665584,0.4803508,0.47306213,0.48092628,0.46836695,0.47536713,0.45794246,0.47090235,0.47085124,0.46912065,0.46201193,0.46707416,0.46227938,0.46620885,0.46768948,0.4737213,0.46438518,0.4590968
1991,0.9260935,0.0028849072,0.01377063,0.044272058,0.38676134,0.36873835,0.3721872,0.37868896,0.3806465,0.3686433,0.34889862,0.36966264,0.38136315,0.36767635,0.372246,0.34675777,0.36977822,0.38339624,0.3731746,0.37648514,0.36538246,0.3700067,0.3763617,0.35342872,0.36742687,0.3636084,0.3629983,0.3742337,0.376398,0.370706,0.3691977,0.37692004,0.38909414,0.3824521,0.37507546,0.37576646,0.37899256,0.37178996,0.36653095,0.38614023,0.37381786,0.37932387,0.38348538,0.36987022,0.37688553,0.37675712,0.3608428,0.37200138,0.3855649,0.37486196,0.37940237,0.36095744,0.37160733,0.37725693,0.37627184,0.37015772,0.3819099,0.36311105,0.3555361,0.36538413,0.36734673,0.37567604,0.35666236,0.3767793,0.38050136,0.37915564,0.36939692,0.3786866,0.38334575,0.37574065,0.3743651,0.37296212,0.372337,0.35810462,0.38417694,0.36563295,0.36931568,0.38255596,0.36886716,0.37685573,0.36012,0.37336153,0.3779697,0.37324965,0.3723067,0.36509827,0.37206563,0.3687059,0.36952934,0.37152353,0.3645762,0.3743851,0.3825458,0.3782573,0.36515403,0.38032985,0.3860812,0.3704944,0.36782047,0.37635678,0.3722109,0.38346753,0.36677045,0.36595494,0.37650266,0.37488627,0.38641524,0.3713332,0.38905552,0.38069794,0.36938366,0.37407055,0.3690699,0.37847236,0.38795653,0.38181886,0.37137657,0.37631574,0.37464136,0.38035795,0.373834,0.36827067,0.37259808,0.3703828,0.37517563,0.36835867,0.3722863,0.3690666,0.37056723,0.373682,0.38176057,0.3695299,0.36740828,0.37848467,0.37848923,0.38036156,0.37764886,0.37799293,0.36865273,0.37549832,0.38268685,0.36241165,0.36899582,0.3727105,0.37271154,0.36705422,0.36789957,0.36649546,0.36758444,0.38200992,0.37564522,0.3632048,0.36824712,0.368298,0.35858536,0.36205098,0.37597236,0.3726939,0.37245786,0.38239816,0.38503078,0.36920536,0.37889427,0.36438498,0.38448626,0.3757902,0.37507945,0.37248778,0.3901731,0.3893716,0.37511545,0.38274384,0.3854224,0.37035513,0.3646576,0.38459036,0.38503864,0.38499832,0.38403982,0.3765734,0.38129875,0.3737384,0.3680807,0.37607163,0.37721422,0.37111288,0.3847608,0.39082438,0.37708992,0.39040238,0.37591395,0.38371325,0.36657336,0.37647837,0.37886566,0.37684792,0.3706,0.3759071,0.3704192,0.37862122,0.38133568,0.37939003,0.37139377,0.36410967
1992,0.9247695,0.0029075423,0.013295337,0.046379805,0.14696966,0.12726139,0.132937,0.13691986,0.13928093,0.13021262,0.11041054,0.13090579,0.14293362,0.13238327,0.1311324,0.10456011,0.13157795,0.14756681,0.13531631,0.13479076,0.1201408,0.12684377,0.13549508,0.11158082,0.12322311,0.12273569,0.12423819,0.1294907,0.1373695,0.13126808,0.12737407,0.13546257,0.14933655,0.14067672,0.13427943,0.13193013,0.13898912,0.13039316,0.12688099,0.14265238,0.13361688,0.13558199,0.14452899,0.13038522,0.13584022,0.135852,0.12435079,0.13100252,0.14564712,0.135184,0.13917828,0.12060685,0.13282809,0.13489228,0.13842851,0.13089834,0.14131792,0.121706635,0.11552244,0.12720558,0.13091356,0.13357738,0.11824019,0.13488477,0.14086361,0.14127383,0.12634593,0.13584933,0.14432125,0.1352061,0.13409948,0.1292842,0.1337557,0.11899335,0.14287563,0.12567204,0.12972051,0.14176477,0.12871458,0.13306262,0.12096115,0.13296336,0.14116962,0.13354705,0.13154705,0.1258441,0.13077267,0.12934482,0.13216268,0.13423222,0.12732174,0.13463026,0.14265522,0.13933674,0.12564248,0.14096029,0.14181401,0.13207592,0.12917271,0.13901806,0.13188054,0.14064187,0.1253015,0.127605,0.13567376,0.13481888,0.15023233,0.12870456,0.15060744,0.14237714,0.12987483,0.13260005,0.12952313,0.13854158,0.15023044,0.14189178,0.12684937,0.13580821,0.13331057,0.14349307,0.13470317,0.12745208,0.13352795,0.13441962,0.1334296,0.13065645,0.13573197,0.12898506,0.12981276,0.13407886,0.14026482,0.12680328,0.12484818,0.13688406,0.13952342,0.13882968,0.13791527,0.13872893,0.12473901,0.1372982,0.1411716,0.12407044,0.13010721,0.13408124,0.13080469,0.12599508,0.12960052,0.12486309,0.12496496,0.13946208,0.13891673,0.12396052,0.12628499,0.1289545,0.116379574,0.12106324,0.13452105,0.12896685,0.13292295,0.14385384,0.14827795,0.12927559,0.1421952,0.12726057,0.14606835,0.1357307,0.13045746,0.13247836,0.15046747,0.14777589,0.13825005,0.1414233,0.14545815,0.12957764,0.12609512,0.14334902,0.14482968,0.14250503,0.14267746,0.13639024,0.14073783,0.13146766,0.12763985,0.13477807,0.13804781,0.12976323,0.14249445,0.15269546,0.1354263,0.14787227,0.13695328,0.14152059,0.12319035,0.135183,0.13913728,0.1363566,0.12759995,0.13601397,0.1296802,0.13596027,0.1408483,0.13823786,0.13122112,0.120969296
